"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alabama","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Amerikai_Konföderációs_Államok","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_első_kongresszusa","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_ideiglenes_kongresszusa","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Konföderációs_Államok_második_kongresszusa","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Bart_Starr","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Montgomery_(Alabama)"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Montgomery (Alabama)"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fttg"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageID",83255
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23320106
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asf.net/"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616192455/http:/zoo.ci.montgomery.al.us/"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatravel.hu/index.php%3Flap=allamfull&id=2"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10best.com/Montgomery/Sights_&_Activities/Sightseeing/index.html%3FbusinessID=12061"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.10best.com/Montgomery/Sights_%26_Activities/Sightseeing/index.html%3FbusinessID=12061"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://xmlns.com/foaf/0.1/name","Montgomery"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megyeszékhelyek"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USAfőváros"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/kép","Montgomery Alabama panorama.jpg"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/név","Montgomery"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/terület",404.53
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/url","http://www.10best.com/Montgomery/Sights_%26_Activities/Sightseeing/index.html%3FbusinessID=12061"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/weboldal","www.ci.montgomery.al.us"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/állam","Alabama"
"http://hu.dbpedia.org/resource/Montgomery_(Alabama)","http://hu.dbpedia.org/property/alapításÉve","--12-03"
