"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Leopold Moltke"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Gohlis"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_népcsoport"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://dbpedia.org/ontology/wikiPageID",87382
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://dbpedia.org/ontology/wikiPageRevisionID",22268059
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd117125202.html"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hKxcFRUoGUI"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/ann",1906
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/cap","Moltke, Maximilian Leopold"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/név","Maximilian Leopold Moltke"
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/pag",458
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/születésiDátum",1819
"http://hu.dbpedia.org/resource/Maximilian_Leopold_Moltke","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kostrzyn_nad_Odrą"
