"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/Budafoki_MTE","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/2000/01/rdf-schema#label","Promontor utcai stadion"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXII._kerülete"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/wikiPageID",1716594
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/wikiPageRevisionID",23810462
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarfutball.hu/hu/stadionok/adatlap/65/budafoki_stadion"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB1stadionok"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/tulajdonos","Budafoki MTE"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/felület","fű"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/bővítve",2019
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/stadionNeve","Promontor utcai stadion"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://hu.dbpedia.org/property/méretek","4080.0"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/abstract","A Promontor utcai stadion egy labdarúgó-stadion Budapest XXII. kerületében, Budafokon. A stadion a Budafoki MTE labdarúgóklub otthonául szolgál. Kapacitása 1200 ülőhely."
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Budafoki_MTE"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Promontor_utcai_stadion?oldid=23810462&ns=0"
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://dbpedia.org/ontology/wikiPageLength",2810
"http://hu.dbpedia.org/resource/Promontor_utcai_stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Promontor_utcai_stadion"
"http://hu.wikipedia.org/wiki/Promontor_utcai_stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
"http://hu.dbpedia.org/resource/Promontor_utcai_Stadion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Promontor_utcai_stadion"
