"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://www.w3.org/2000/01/rdf-schema#label","Dávid Janka"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szinkronúszók"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/wikiPageID",1570493
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/wikiPageRevisionID",23733051
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mszusz.hu/versenyzoink/david-janka%7Caut=%7Ctit=D%C3%A1vid"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/wikiPageExternalLink","http://romaiszinkronse.hu/versenyzoink/%7Caut=%7Ctit=Versenyz%C5%91ink"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/accd",2018-08-04
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/edző","Kővágó Mónika"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/név","Dávid Janka"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/red","Magyar Szinkronúszó Szövetség"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/red","Római Szinkronúszó Sportegyesület"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/url","http://mszusz.hu/versenyzoink/david-janka|aut=|tit=Dávid Janka"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/url","http://romaiszinkronse.hu/versenyzoink/|aut=|tit=Versenyzőink – Eredmények"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/klub","Római Szinkronúszó SE"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/versenyszám","szinkronúszás"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/work","romaiszinkronse.hu"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/work","mszusz.hu"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://hu.dbpedia.org/property/teljesnév","Dávid Janka Krisztina"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/abstract","Dávid Janka (2001. augusztus 15. –) magyar szinkronúszó."
"http://hu.dbpedia.org/resource/Dávid_Janka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dávid_Janka?oldid=23733051&ns=0"
"http://hu.dbpedia.org/resource/Dávid_Janka","http://dbpedia.org/ontology/wikiPageLength",15046
"http://hu.dbpedia.org/resource/Dávid_Janka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dávid_Janka"
"http://hu.wikipedia.org/wiki/Dávid_Janka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dávid_Janka"
"http://hu.dbpedia.org/resource/Dávid_Janka_Krisztina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dávid_Janka"
