"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csendárus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megfigyelő_(regény,_2009)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/A_megváltás_elmarad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Fagyosszentek_ideje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Halálos_twist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Marihuána_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Pintér_Tamás_kötetben_ki_nem_adott_elbeszélései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Robot_Kölyök_rendet_csinál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Szoba_a_hegyen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2000/01/rdf-schema#label","Pintér Tamás művei"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://dbpedia.org/ontology/wikiPageID",1665053
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://dbpedia.org/ontology/wikiPageRevisionID",23202185
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Pintér Tamás művei"
"http://hu.dbpedia.org/resource/Kategória:Pintér_Tamás_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pintér_Tamás_művei?oldid=23202185&ns=14"
