"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Dal_Canto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Charlie_Bell_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Giacomo_Mari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Gino_Pivatelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Guttmann_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Herbert_Burgess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Vanicsek_János_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Calcio Padova vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1172217
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15577532
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Calcio Padova vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Calcio_Padova_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Calcio_Padova_vezetőedzői?oldid=15577532&ns=14"
