"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://www.w3.org/2000/01/rdf-schema#label","A biotechnológia története"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198w8y"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudománytörténet"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://dbpedia.org/ontology/wikiPageID",1052908
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://dbpedia.org/ontology/wikiPageRevisionID",23248764
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Jiahu"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://dbpedia.org/ontology/abstract","A biotechnológia története az élőlények segítségével végzett technológiák történetét írja le. Tágabb értelemben minden, az alap és alkalmazott biológiai tudományágban használatos technológiák története. A biotechnológia fejlődésének története a növények és állatok legkorábbi háziasításától napjainkig, a növények és állatok tulajdonságainak genetikai módszerekkel történő kiválasztásáig tart. Tágabb értelemben már a sumerek sörfőzését is biotechnológiának tekinthetnénk, ahogy az évezredes növénynemesítést is, azonban a fogalmat precíz értelmében megtestesítő biotechnológia a rekombináns DNS technika megjelenésétől datálódik, az 1970-es évek végétől. Az ipar pontos születési dátuma 1983-ra tehető, a humán inzulint rekombináns DNS technikával, baktériumok felhasználásával történő előállításának idejére. A transzlációs medicina és biotechnológia paradigmaváltást hozott az orvostudományban."
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_biotechnológia_története?oldid=23248764&ns=0"
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://dbpedia.org/ontology/wikiPageLength",38565
"http://hu.dbpedia.org/resource/A_biotechnológia_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_biotechnológia_története"
"http://hu.wikipedia.org/wiki/A_biotechnológia_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_biotechnológia_története"
