"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Trollope","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Wakefieldi_csata"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/2000/01/rdf-schema#label","Wakefieldi csata"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d97s"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1460"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_a_rózsák_háborújában"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://dbpedia.org/ontology/wikiPageID",910039
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",22432041
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110724033428/http:/www.richardiii.net/PDFS/Battle%20of%20Wakefield.pdf"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://xmlns.com/foaf/0.1/name","Wakefieldi csata"
"http://hu.dbpedia.org/resource/Wakefieldi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
