"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://www.w3.org/2000/01/rdf-schema#label","Regiszter (nyelvészet)"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051lf4"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvváltozatok"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageID",107822
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",23711800
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517014122/http:/research.jyu.fi/grfle/accueil.html"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tandfonline.com/doi/pdf/10.1080/00437956.1959.11659702"
"http://hu.dbpedia.org/resource/Regiszter_(nyelvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.cn.edu/kwheeler/formality.html"
