"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fender_Katana","http://www.w3.org/2000/01/rdf-schema#label","Fender Katana"
"http://hu.dbpedia.org/resource/Fender_Katana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9d_7"
"http://hu.dbpedia.org/resource/Fender_Katana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Katana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fender_elektromos_gitárok"
"http://hu.dbpedia.org/resource/Fender_Katana","http://dbpedia.org/ontology/wikiPageID",247549
"http://hu.dbpedia.org/resource/Fender_Katana","http://dbpedia.org/ontology/wikiPageRevisionID",14562779
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gitár"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fender"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/bund",22
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/cég","Fender"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/gyártás",1985
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/húr",6
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/húrláb","két ponton rögzített tremoló"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/megnevezés","Fender Katana"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/nyak","ragasztott; jávorfa"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/pickup",2
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/skálahossz","629.0"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/test","tömör"
"http://hu.dbpedia.org/resource/Fender_Katana","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Fender_Katana","http://dbpedia.org/ontology/abstract","A Fender Katana a Fender amerikai hangszercég japán divíziója, a Fender Japan által készített elektromos gitár modell. A gitárt 1985-ben tervezte a cég akkori termékigazgatója, Dan Smith. A hangszer nem váltotta be a hozzá fűzött reményeket, így bemutatása után egy évvel, 1986-ban ki is vonták a forgalomból. A hangszer a által megteremtett stílust követi testformájával, bár a test hátulján lévő bevágás hiányzik. A test, és az összeszerelés egésze eltér a Fender hagyományoktól: A nyak csavarozott rögzítés helyett ragasztott. A 22 érintős fogólap tetején satus nyerget találunk, melynek köszönhetően a gitár nehezebben hangolódik el. A Katana a Fender rövidebb menzúrájú (short scale) modelljei közé tartozik. A hangszer két ikertekercses (humbucker) hangszedővel készült, melyek nem kaptak borítást. A szabályzók közé egy hangerő-, és hangszínszabályzó, valamint egy háromállású hangszedőváltó tartozik. Miután kivonták a forgalomból, rövid ideig Squier néven készültek további modellek, ezek azonban már csak egy hangszedősek voltak, illetve csavarozott nyakat kaptak."
"http://hu.dbpedia.org/resource/Fender_Katana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fender_Katana?oldid=14562779&ns=0"
"http://hu.dbpedia.org/resource/Fender_Katana","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Fender_Katana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fender_Katana"
"http://hu.wikipedia.org/wiki/Fender_Katana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fender_Katana"
