"subject","predicate","object"
"http://hu.dbpedia.org/resource/2NE1","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Psy"
"http://hu.dbpedia.org/resource/Gangnam_Style","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Psy"
"http://hu.dbpedia.org/resource/Gangnam_Style","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Psy"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/2000/01/rdf-schema#label","Psy"
"http://hu.dbpedia.org/resource/Psy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cxm11"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_rapperek"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K-pop-előadók"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:YG_Entertainment-előadók"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_dalszerzők"
"http://hu.dbpedia.org/resource/Psy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_énekesek"
"http://hu.dbpedia.org/resource/Psy","http://dbpedia.org/ontology/wikiPageID",952346
"http://hu.dbpedia.org/resource/Psy","http://dbpedia.org/ontology/wikiPageRevisionID",23345081
"http://hu.dbpedia.org/resource/Psy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/officialpsy"
"http://hu.dbpedia.org/resource/Psy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9bZkp7q19f0"
"http://hu.dbpedia.org/resource/Psy","http://xmlns.com/foaf/0.1/name","Psy (싸이)"
"http://hu.dbpedia.org/resource/Psy","http://xmlns.com/foaf/0.1/nick","„bizarr énekes”"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YG_Entertainment"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/becenév","„bizarr énekes”"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/honlap","ygfamily.com/artist/About.asp?LANGDIV=E&ATYPE=2&ARTIDX=15"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/kép","PSY EMTV logo 27 .jpg"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/képaláírás","PSY Németországban, 2012-ben"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/név","Psy"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kangnam-ku"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/aktív",2001
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/YG_Entertainment"
"http://hu.dbpedia.org/resource/Psy","http://hu.dbpedia.org/property/születésiNév","박재상 Pak Cseszang"
