"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzád_(település)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rigósfürdő"
"http://hu.dbpedia.org/resource/Bükkhegy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rigósfürdő"
"http://hu.dbpedia.org/resource/Charlottenburg_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rigósfürdő"
"http://hu.dbpedia.org/resource/Kisrékas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Rigósfürdő"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://www.w3.org/2000/01/rdf-schema#label","Rigósfürdő"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_fürdőhelyei"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://dbpedia.org/ontology/wikiPageID",15800
"http://hu.dbpedia.org/resource/Rigósfürdő","http://dbpedia.org/ontology/wikiPageRevisionID",21932030
"http://hu.dbpedia.org/resource/Rigósfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cjtimis.ro/judetul-timis/prezentarea-judetului/mic-atlas-al-judetului-timis.html"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Borovszky-borovszky-samu-magyarorszag-varmegyei-es-varosai-1/temes-varmegye-19AF7/temes-varmegye-kozsegei-irta-reiszig-ede-dr-a-kozponti-szerkesztobizottsag-tagja-kiegeszitette-vende-aladar-szerkeszto-19BE1/rigosfurdo-19D36/"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5181/1/CsaladHely_CsaladokMegye_Temes_vm_nemes_csaladjai_01_Lendvai.pdf"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rigósfürdő","http://hu.dbpedia.org/property/author","Borovszky Samu"
