"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://www.w3.org/2000/01/rdf-schema#label","Heveny hasnyálmirigy-gyulladás"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407gc"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://dbpedia.org/ontology/wikiPageID",190992
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23565675
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Akute_Pankreatitis"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://dbpedia.org/ontology/abstract","Heveny hasnyálmirigy-gyulladás, pancreatitis acuta vagy másképp pancreaticus necrosis acuta a hasnyálmirigy hirtelen fellépő gyulladásos megbetegedése. Súlyosságától függően komoly komplikációkkal kell számolni, és az adekvát terápia ellenére a mortalitás rendkívül magas. Miközben az enyhe esetek gyakran sikeresen kezelhetőek konzervatív (nem operáció) módszerekkel, mint pl. IV rehydratio, NPO (nil per os, azaz semmi a szájon keresztül), a súlyos esetek intenzív terápiás ellátást, akár műtétet (gyakran többszöri beavatkozás) igényelnek a betegség során fellépő komplikációk miatt. A kutyák hasnyálmirigy-gyulladása is gyakori megbetegedés."
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heveny_hasnyálmirigy-gyulladás?oldid=23565675&ns=0"
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://dbpedia.org/ontology/wikiPageLength",8020
"http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heveny_hasnyálmirigy-gyulladás"
"http://hu.dbpedia.org/resource/Pancreatitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás"
"http://hu.dbpedia.org/resource/Pancreatitis_acuta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás"
"http://hu.wikipedia.org/wiki/Heveny_hasnyálmirigy-gyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heveny_hasnyálmirigy-gyulladás"
