"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/2000/01/rdf-schema#label","Apáthegyalja"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpzwq"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Garamszentkereszti_járás_települései"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://dbpedia.org/ontology/wikiPageID",46654
"http://hu.dbpedia.org/resource/Apáthegyalja","http://dbpedia.org/ontology/wikiPageRevisionID",23798892
"http://hu.dbpedia.org/resource/Apáthegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-444367&pos_y=-1247870&size=full&lang=sk&sipka=1&name=Leh%F4tka%20pod%20Brehmi%2C%20%8Eiar%20nad%20Hronom"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lehotkapodbrehmi/lehotka-pod-brehmi.html"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=502"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://xmlns.com/foaf/0.1/name","Apáthegyalja"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Apáthegyalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
