"subject","predicate","object"
"http://hu.dbpedia.org/resource/Corbin_Bleu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/2000/01/rdf-schema#label","Corbin Bleu"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://dbpedia.org/ontology/wikiPageID",996449
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://dbpedia.org/ontology/wikiPageRevisionID",22827512
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/2004/02/skos/core#prefLabel","Corbin Bleu"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Corbin_Bleu?oldid=22827512&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Corbin_Bleu"
