"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkán-félsziget","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Muszala"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/2000/01/rdf-schema#label","Muszala"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035qtw"
"http://hu.dbpedia.org/resource/Muszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országok_legmagasabb_pontjai"
"http://hu.dbpedia.org/resource/Muszala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/wikiPageID",984622
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/wikiPageRevisionID",22112746
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somkutin.hu/results/2000/id56.htm"
"http://hu.dbpedia.org/resource/Muszala","http://xmlns.com/foaf/0.1/name","Muszala"
"http://hu.dbpedia.org/resource/Muszala","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgárul"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/kép","Musala IMG 1447.jpg"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/képaláírás","A Muszala dél felől nézve"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/magasság",2925
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/név","Muszala"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/pozíciósTérkép","Bulgária"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/elsőMegmászás","http://hu.dbpedia.org/resource/II._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/Muszala","http://hu.dbpedia.org/property/relatívMagasság",2473
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/abstract","A Muszala (bolgárul: Мусала) hegycsúcs Bulgáriában, a Rila-hegységben. 2925 m-es magasságával a hegység, az ország és az egész Balkán-félsziget legmagasabb pontja. A megmászásáról szóló legrégibb írásos emlék szerint II. Philipposz makedón király jutott fel a csúcsra."
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Rila-hegység"
"http://hu.dbpedia.org/resource/Muszala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muszala?oldid=22112746&ns=0"
"http://hu.dbpedia.org/resource/Muszala","http://dbpedia.org/ontology/wikiPageLength",1941
"http://hu.dbpedia.org/resource/Muszala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muszala"
"http://hu.dbpedia.org/resource/Rila-hegység","http://hu.dbpedia.org/property/legmagasabbPont","http://hu.dbpedia.org/resource/Muszala"
"http://hu.wikipedia.org/wiki/Muszala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muszala"
