"subject","predicate","object"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://www.w3.org/2000/01/rdf-schema#label","25. Arany Málna-gála"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05123h"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmes_díjai"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna-gálák"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageID",59278
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageRevisionID",23019730
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120127010540/http:/www.razzies.com/asp/directory/25thWinners.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315210719/http:/www.razzies.com/asp/directory/25thWinners.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/entertainment/film/4301783.stm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/2005"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121125073412/http:/movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415044757/http:/www.razzies.com/asp/directory/25thNoms.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025084305/http:/news.bbc.co.uk/2/hi/entertainment/4301783.stm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/asp/directory/25thNoms.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/asp/directory/25thWinners.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/accessdate",2011-03-07
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archivedate",2011-03-15
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archiveurl","https://web.archive.org/web/20110315210719/http:/www.razzies.com/asp/directory/25thWinners.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívdátum",2012-04-15
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívdátum",2012-01-27
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívdátum",2012-10-25
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívdátum",2012-11-25
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121025084305/http:/news.bbc.co.uk/2/hi/entertainment/4301783.stm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121125073412/http:/movielogy.com/diduknow/whatisrazzie.html"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120415044757/http:/www.razzies.com/asp/directory/25thNoms.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20120127010540/http:/www.razzies.com/asp/directory/25thWinners.htm"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/cím","Berry gets worst actress Razzie"
"http://hu.dbpedia.org/resource/25._Arany_Málna-gála","http://hu.dbpedia.org/property/cím","What is Razzie?"
