"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/2000/01/rdf-schema#label","Szvjatoszlav Teofilovics Richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011ld9"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odesszaiak"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_zongoraművészek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageID",258826
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageRevisionID",23578830
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-leipzig.de/~musik/web/institut/agOst/docs/mittelost/hefte/Heft6_197-206.pdf%7C"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doremi.com/richter.html"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/magazin/szvjatoszlav_richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunomonsaingeon.com/EN/PERFORMERS/RICHTER.html"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110310124422/http:/www.trovar.com/str/index.html"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://xmlns.com/foaf/0.1/name","Szvjatoszlav Teofilovics Richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/képaláírás","Szvjatoszlav Richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/név","Szvjatoszlav Teofilovics Richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/születésiDátum",1915
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/url","http://fidelio.hu/klasszikus/magazin/szvjatoszlav_richter"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/abstract","Szvjatoszlav Teofilovics Richter (oroszul: Святослав Теофилович Рихтер; Zsitomir, Ukrajna, 1915. március 20. – Moszkva, 1997. augusztus 1.) szovjet zongoraművész, a 20. század egyik legnagyobb zongoristája. Művészetét mélyen átélt bemutatói, virtuóz játéktechnikája és hatalmas repertoárja teszik felejthetetlenné."
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szvjatoszlav_Teofilovics_Richter?oldid=23578830&ns=0"
"http://hu.dbpedia.org/resource/Szvjatoszlav_Teofilovics_Richter","http://dbpedia.org/ontology/wikiPageLength",25496
