"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Dulovics Dezső"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/wikiPageID",1451753
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",21088468
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bpmk.hu/index.php/component/k2/item/381-elhunyt-dr-dulovics-dezso"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170325120134/https:/epito.bme.hu/dulovics-dezso"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/abstract","Dulovics Dezső (Rimaszombat, 1935. március 6. – 2016. március 24.) címzetes egyetemi tanár."
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dulovics_Dezső?oldid=21088468&ns=0"
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://dbpedia.org/ontology/wikiPageLength",5041
"http://hu.dbpedia.org/resource/Dulovics_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dulovics_Dezső"
"http://hu.wikipedia.org/wiki/Dulovics_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dulovics_Dezső"
