"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://www.w3.org/2000/01/rdf-schema#label","Sphaenorhynchus caramaschii"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_kétéltűi"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://dbpedia.org/ontology/wikiPageID",1065745
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://dbpedia.org/ontology/wikiPageRevisionID",23154519
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/name","Sphaenorhynchus caramaschii"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/wikispecies","Sphaenorhynchus caramaschii"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/binomial","Sphaenorhynchus caramaschii"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/binomialAuthority","Toledo, Garcia, Lingnau & Haddad, 2007"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/genus","Sphaenorhynchus"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/species","S. bromelicola"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://dbpedia.org/ontology/abstract","Az Sphaenorhynchus caramaschii a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sphaenorhynchus_caramaschii?oldid=23154519&ns=0"
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sphaenorhynchus_caramaschii"
"http://hu.wikipedia.org/wiki/Sphaenorhynchus_caramaschii","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sphaenorhynchus_caramaschii"
