"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/2000/01/rdf-schema#label","Holt"
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkmm"
"http://hu.dbpedia.org/resource/Holt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/wikiPageID",919227
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/wikiPageRevisionID",19449634
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/alapításÉve",1972
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/helyiNév","Holt"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/irányítószám",2615
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Holt","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/abstract","Holt a főváros, Canberra egyik elővárosa kerületben. A 2006-os népszámlálás alapján 4698 fő lakik itt. (2006 census) Holt városát az ausztrál miniszterelnökről, Harold Holt-ról nevezték el, aki 1966-1967 között töltötte be ezt a posztot. A városka utcáit sportolókról nevezték el. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással."
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/postalCode","2615"
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Holt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holt?oldid=19449634&ns=0"
"http://hu.dbpedia.org/resource/Holt","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Holt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holt"
"http://hu.dbpedia.org/resource/Holt_(Ausztrál_Fővárosi_Terület)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holt"
"http://hu.wikipedia.org/wiki/Holt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holt"
