"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marian_Dorobantu","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Râmnicu_Sărat"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/2000/01/rdf-schema#label","Râmnicu Sărat"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_1v"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buzău_megye_települései"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://dbpedia.org/ontology/wikiPageID",334145
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://dbpedia.org/ontology/wikiPageRevisionID",23576639
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariermsarat.ro/"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=503&judet_id=548&localitate_id=550"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buzău_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/kép","RSCityHall.JPG"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/képaláírás","Városháza"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/terület",8.77
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/megye","Buzău"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/címer","Interbelic Ramnicu Sarat CoA.png"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/népsűrűség",3859
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/rang","megyei jogú város"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/románNév","Râmnicu Sărat"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Râmnicu_Sărat","http://hu.dbpedia.org/property/polgármester","Viorel Holban"
