"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_2003)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/A_nagy_átverés_(film,_2003)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Casper_2._–_Szellemes_kezdetek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Casper_2._–_Szellemes_kezdetek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Casper_és_Wendy","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Casper_és_Wendy","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Julia_McNamara","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Julia_McNamara","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sean_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/2000/01/rdf-schema#label","Sean McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qhbs"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kés/Alatt"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/wikiPageID",382051
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/wikiPageRevisionID",20755298
"http://hu.dbpedia.org/resource/Sean_McNamara","http://xmlns.com/foaf/0.1/name","Dylan Walsh"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://xmlns.com/foaf/0.1/name","Sean McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Nip/Tuck"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Julia_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/név","Sean McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/állapot","kétszeresen elvált, özvegy"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/foglalkozás","plasztikai sebész"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Annie_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/gyerekek","Raphael"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Conor_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Matt_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Csőre_Gábor"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Dylan_Walsh"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/lakóhely","Miami, Los Angeles"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/testvérek","Brendan McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://hu.dbpedia.org/property/titulus","Dr."
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/abstract","Dr. Sean McNamara az tévésorozatának, a Kés/Alattnak az egyik főszereplője. Ő volt az első, akit látni lehetett a sorozatban, ahogy a klasszikus idézetet mondja: ""Mondja el, mit nem szeret magán?"". A szereplőt Dylan Walsh alakítja. Partnere és legjobb barátja Christian Troy, akivel az egyetemi tanulmányaik alatt ismerkedtek meg, és azóta vezetik a közös praxist, a McNamara/Troyt. Sean egy tapasztaltabb, de zűrösebb magánélettel rendelkező sebész, akinek az arcidegműtét a szakterülete. Családjában rendszeresek a válságok. Exfeleségével, Juliával kétszer is összeházasodtak, de mindkétszer sikertelen volt. Kapcsolatukból két gyerek született: és . Másik fiáról, Mattről a sorozat során kiderül, hogy valójában Christian az apja."
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/status","kétszeresen elvált, özvegy"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/title","Dr."
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Annie_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Conor_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Matt_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Miami_(Florida)"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Julia_McNamara"
"http://hu.dbpedia.org/resource/Sean_McNamara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sean_McNamara?oldid=20755298&ns=0"
