"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://www.w3.org/2000/01/rdf-schema#label","Louis Tomlinson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zeneszerzők"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://dbpedia.org/ontology/wikiPageID",924248
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://dbpedia.org/ontology/wikiPageRevisionID",23895860
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://xmlns.com/foaf/0.1/name","Louis Tomlinson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/gyermekei","Freddie Tomlinson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/honlap","louis-tomlinson.com"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/kép","Louis Tomlinson November 2014.jpg"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/képaláírás","Louis Tomlinson 2014-ben"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/műfajok","pop, indie pop, indie rock, pop rock"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/név","Louis Tomlinson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/aktív",2010
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/One_Direction"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/kiadók","Syco, Columbia, Epic, Arista"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/születésiNév","Louis William Tomlinson"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző"
"http://hu.dbpedia.org/resource/Louis_Tomlinson","http://hu.dbpedia.org/property/élettárs","Eleanor Calder"
