"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Britannia és Észak-Írországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",1523443
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20041312
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Nagy-Britannia és Észak-Írországgal kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok?oldid=20041312&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sablonok_országok_szerint","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Írországgal_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedésével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írország_sportéletével_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Nagy-Britanniával_és_Észak-Írországgal_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_és_Észak-Írországgal_kapcsolatos_sablonok"
