"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/2000/01/rdf-schema#label","Budapesti mesék"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zmm79"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabó_István-filmek"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977_filmjei"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/wikiPageID",811882
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/wikiPageRevisionID",23335077
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabó_István"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/author","Marx József"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/bemutató",1977
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/bemutató",1982
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/cím","Budapesti mesék"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/dramaturg","Karall Luca"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/díszlettervező","Romvári József"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/forgatókönyvíró","Szabó István"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/gyártásvezető","Óvári Lajos, Ozorai András"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/gyártó","Hunnia Stúdió"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/hangmérnök","Pintér György"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/imdb",74253
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/jelmeztervező","Kemenes Fanny"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/kép","Mészáros Ági Budapesti mesék.jpg"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/képaláírás","Gréti néni szerepében Mészáros Ági"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Sára_Sándor"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/pages",230
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/publisher","Vince Kiadó"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/title","Szabó István"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rózsa_János"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://hu.dbpedia.org/property/rendezőAsszisztens","http://hu.dbpedia.org/resource/Bánk_László"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/abstract","A Budapesti mesék színes, 89 perces, 1976-ban készült magyar játékfilm. Rendezője és forgatókönyvének írója Szabó István. A Budapesti mesék a rendező második játékfilmjében, az Apában megismert elhagyott villamos „életrekeltésének” motívumát variálja, de azt egész más tartalommal tölti meg. A háború után néhányan egy messzi városba akarnak eljutni. Találnak egy villamost, nagy nehezen sínre állítják, húzva-tolva elindulnak vele. Mind többen csatlakoznak, különböző – természeti és lelki – akadályokat kell leküzdeniük. „És egy hajnalon meglátják távolról a várost, s a többi villamost is, ahogy haladnak minden irányból a város felé.” A film megjelenésekor sok vitát váltott ki, volt olyan kritikai vélemény is, hogy az ábrázolás túlzottan elvont. A Cannes-i Nemzetközi Filmfesztiválon nem keltett különösebb figyelmet. Ez a parabola (példázat, jelképes elbeszélés) többféle értelmezési lehetőséget kínál. Értelmezték a kollektivitás jelképének, az 1945 utáni magyar történelemről vagy az emberi lélek történetéről szóló példázatnak, illetve egy sajátos Mózes-történetként is. A Szabó István-monográfia írója szerint „…a történet egy ember története. A villamos is egy ember pokolra szállása, és ez az ember maga az alkotó.”"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/imdbId","0074253"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/title","Budapesti mesék"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Tamássy_Zdenko"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapesti_mesék?oldid=23335077&ns=0"
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Budapesti_mesék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapesti_mesék"
"http://hu.wikipedia.org/wiki/Budapesti_mesék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapesti_mesék"
