"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükksás","http://www.w3.org/2000/01/rdf-schema#label","Bükksás"
"http://hu.dbpedia.org/resource/Bükksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Bükksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_növényvilága"
"http://hu.dbpedia.org/resource/Bükksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carex"
"http://hu.dbpedia.org/resource/Bükksás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/wikiPageID",678441
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/wikiPageRevisionID",22771948
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-229757"
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100605014248/http:/novenyhatarozo.info/noveny/bukksas.html"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/name","Bükksás"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/imageCaption","Bükksás, mint az erdő gyepszintjének domináns faja"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Palkafélék"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikicommonscat","Carex pilosa"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/wikispecies","Carex pilosa"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/binomial","Carex pilosa"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Giovanni_Antonio_Scopoli"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sás"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/species","C. pilosa"
"http://hu.dbpedia.org/resource/Bükksás","http://hu.dbpedia.org/property/synonyms","*Carex auriculata Franch.
*Carex foliata F.Schmidt ex Meinsh.
*Carex hakodatensis H.Lév. & Vaniot
*Carex nemorensis J.F.Gmel.
*Carex nemorosa J.F.Gmel. [Illegitimate]
*Carex pilosa var. auriculata  Kük.
*Carex pilosa var. beckeri C.A.Mey. ex Claus
*Carex pilosa var. densiflora Schur
*Carex prostrata J.F.Gmel.
*Loxotrema pilosa  Raf."
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/abstract","A bükksás (bükkös sás, szőrös sás, Carex pilosa) a perjevirágúak (Poales) rendjében a palkafélék (Cyperaceae) családjába tartozó növényfaj. Nevét onnan kapta, hogy szára és levele is szőrös."
"http://hu.dbpedia.org/resource/Bükksás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükksás?oldid=22771948&ns=0"
"http://hu.dbpedia.org/resource/Bükksás","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Bükksás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükksás"
"http://hu.dbpedia.org/resource/Carex_pilosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bükksás"
"http://hu.wikipedia.org/wiki/Bükksás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükksás"
