"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zerge","http://www.w3.org/2000/01/rdf-schema#label","Zerge"
"http://hu.dbpedia.org/resource/Zerge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tw48"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zergék"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageID",209335
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageRevisionID",23901829
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407065849/http:/www.arkive.org/chamois/rupicapra-rupicapra/"
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageExternalLink","http://duretskis.co.uk/Rupicabra%20rupicabra.html"
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishinghuntinginfo.com/hunting/deerbig-game-species/chamois-nz/"
"http://hu.dbpedia.org/resource/Zerge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14200859"
"http://hu.dbpedia.org/resource/Zerge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Zerge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
