"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Bring_Me_Your_Love","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/2000/01/rdf-schema#label","Call Me (Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-kislemezek"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_kislemezei"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageID",1080080
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23852990
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/cím","Call Me"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bring_Me_Your_Love"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/felvételek",1994
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/hossz","194.0"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/jelenlegi","""Call Me"""
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/megjelent",1995
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/producer","Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/stílus","house, downtempo, drum n bass, jungle"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/abstract","A Call Me az amerikai house csapat a Deee-Lite 4. és egyben utolsó kimásolt kislemeze a Dewdrops in the Garden című lemezről. A dal az US Dance lista 1. helyéig jutott.[forrás?] A kislemez remixeit Ralphi Rosario, Color Blind, DJ Icee, Method One, The Mystro készítették el."
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/runtime",194.0
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/title","Call Me"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bring_Me_Your_Love"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Call_Me_(Deee-Lite-dal)?oldid=23852990&ns=0"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/Work/runtime","3.2333333333333334"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Dewdrops_in_the_Garden","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite_dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Deee_Lite-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.dbpedia.org/resource/Call_Me_(Deee_Lite_dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
"http://hu.wikipedia.org/wiki/Call_Me_(Deee-Lite-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Call_Me_(Deee-Lite-dal)"
