"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scandal_turnéinak_listája","http://hu.dbpedia.org/property/album","http://hu.dbpedia.org/resource/Honey_(Scandal-album)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://www.w3.org/2000/01/rdf-schema#label","Honey (Scandal-album)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_nagylemezei"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JPU_Records-albumok"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Epic_Records_Japan-albumok"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-albumok"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageID",1521111
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22879389
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f4DtQz_hez0"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=a2ACzW42XRo"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KlSMjay7Xns"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171218040422/http:/www.scandal-honey.com/"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/borító","Scandal - Honey.jpg"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/cím","Honey"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Yellow_(Scandal-album)"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/extra","Kavagucsi Keita"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/extra","Mami"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/extra","Egucsi Rjó"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/extra","Mizuki Masuda"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/headline","DVD: Storytellers: Scandal"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/headline","CD"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/jelenlegi","Honey"
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Honey_(Scandal-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/JPU_Records"
