"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://www.w3.org/2000/01/rdf-schema#label","Kossuth-díjasok dátum szerinti listája"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok_listái"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://dbpedia.org/ontology/wikiPageID",779585
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23738343
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TOCright"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Kossuth-díjjal kitüntetett személyeket sorol fel, dátum szerinti csoportosításban."
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth-díjasok_dátum_szerinti_listája?oldid=23738343&ns=0"
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://dbpedia.org/ontology/wikiPageLength",116748
"http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth-díjasok_dátum_szerinti_listája"
"http://hu.wikipedia.org/wiki/Kossuth-díjasok_dátum_szerinti_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth-díjasok_dátum_szerinti_listája"
