"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://www.w3.org/2000/01/rdf-schema#label","Anderson-táblahegy"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_fennsíkjai"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://dbpedia.org/ontology/wikiPageID",1716386
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://dbpedia.org/ontology/wikiPageRevisionID",23243167
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://xmlns.com/foaf/0.1/name","Anderson-táblahegy"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Coconino_megye"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Arizona"
"http://hu.dbpedia.org/resource/Anderson-táblahegy","http://hu.dbpedia.org/property/hosszúság","Ny"
