"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Franz-Josephs-Bahn"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lch9"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://dbpedia.org/ontology/wikiPageID",980305
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23324023
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/cím","Eisenbahnen im Sudetenland"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/cím","Dampfbetrieb in Alt-Österreich"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/hely","Bécs"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/hely","Egglham"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/kiadó","Verlag Slezak"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/kiadó","Bufe-Fachbuchverlag"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/szerző","Johann Stockklausner"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/szerző","Siegfried Bufe, Heribert Schröpfer"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/év",1979
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://dbpedia.org/ontology/abstract","A k.k. privilegierte Kaiser Franz-Josephs-Bahn, rövidítve: KFJB (Magyar nyelven: Ferenc József császár Vasút) egy magánvasúttársaság volt az Osztrák-Magyar Monarchiában, mely nevét I. Ferenc József császárról kapta. A KFJB üzemeltette a Bécstől át Prágáig, továbbá a Budweis Pilsen Eger vasútvonalakat."
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kaiser_Franz-Josephs-Bahn?oldid=23324023&ns=0"
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://dbpedia.org/ontology/wikiPageLength",4748
"http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kaiser_Franz-Josephs-Bahn"
"http://hu.dbpedia.org/resource/Kaiser-Franz-Josephs-Bahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn"
"http://hu.wikipedia.org/wiki/Kaiser_Franz-Josephs-Bahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kaiser_Franz-Josephs-Bahn"
