"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsórönök_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity","http://dbpedia.org/ontology/wikiPageID",1356755
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity","http://dbpedia.org/ontology/wikiPageRevisionID",22791599
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Szentgotthárd-InterCity?oldid=22791599&ns=10"
"http://hu.dbpedia.org/resource/Csákánydoroszló_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Egyházasrádóc_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Haris_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Horvátnádalja_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Ják-Balogunyom_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Körmend_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Rátót_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Szentgotthárd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
"http://hu.dbpedia.org/resource/Szombathely-Szőlős_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Szentgotthárd-InterCity"
