"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Varjassy Árpád"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://dbpedia.org/ontology/wikiPageID",1227004
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",17417556
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_V09@155"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://dbpedia.org/ontology/abstract","Csejthei Varjassy Árpád (Arad, 1854. március 31. – Arad, 1915. december 29.) Arad megyei királyi tanfelügyelő, középiskolai tanár és a temesvári nyilvános ipariskola igazgatója."
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varjassy_Árpád?oldid=17417556&ns=0"
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Varjassy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varjassy_Árpád"
"http://hu.wikipedia.org/wiki/Varjassy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varjassy_Árpád"
