"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Neles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
"http://hu.dbpedia.org/resource/Fernando_Leal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
"http://hu.dbpedia.org/resource/Glelberson_Luís_Leopoldino_Bertante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
"http://hu.dbpedia.org/resource/Leandro_Fernandes_Dias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
"http://hu.dbpedia.org/resource/Marcelinho_Paraíba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A GF Barueri labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1243670
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16093112
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A GF Barueri labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_GF_Barueri_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_GF_Barueri_labdarúgói?oldid=16093112&ns=14"
