"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_ciprusi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Andoni_Iraola","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/André_Alves_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Antun_Palić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Antun_Palić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/Ausztrál_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://www.w3.org/2000/01/rdf-schema#label","AÉ Kítion Lárnakasz"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageID",1398430
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageRevisionID",20356400
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aek.com.cy/"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aek24.net/"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://aekition.blogspot.com.cy/"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aek.com.cy"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://xmlns.com/foaf/0.1/name","AÉ Kítion Lárnakasz"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://xmlns.com/foaf/0.1/nick","Kitrinoprasinoi(Zöld-sárgák)''"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprusi_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AÉ_Kítion_Lárnakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
