"subject","predicate","object"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/2000/01/rdf-schema#label","La–7"
"http://hu.dbpedia.org/resource/La–7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m3k5"
"http://hu.dbpedia.org/resource/La–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/La–7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageID",495865
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageRevisionID",22943457
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226102355/http:/www.plastikowe.pl/galerie/lotnictwo/lawoczkin-la-7-s-97"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://wio.ru/tacftr/lag.htm"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/other2/la7uti.html"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/firm/lrus.html"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://scalemodels.ru/modules/photo/viewcat_cid_142.html"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/other/bibl/la7to.html"
"http://hu.dbpedia.org/resource/La–7","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviastar.org/air/russia/la-7.php"
