"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://www.w3.org/2000/01/rdf-schema#label","Ivan Stanković"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgrádiak"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://dbpedia.org/ontology/wikiPageID",1699979
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://dbpedia.org/ontology/wikiPageRevisionID",22863176
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/kép","Ivan Stankovic 20160904.jpg"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/magasság",194
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/név","Ivan Stanković"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Partizan"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Ivry_Handball"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Bidasoa"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Créteil_Handball"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Aragón"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Ivan_Stanković","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
