"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1990-es atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060r9b"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990_a_sportban"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétikai_Európa-bajnokságok"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",1034641
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22026236
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.athleticsdb.com/15th-european-athletics-championships.php%7Ctitle=15th"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/athletics/europe/1990/index.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6GDxnXOv4%3Furl=http:/www.athleticsdb.com/15th-european-athletics-championships.php%7Carchivedate=2013-04-28"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EAA_Bajnokságok"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_26."
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_2."
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/előző",1986
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gradski_stadion_u_Poljudu"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/következő",1994
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Atlétikai Európa-bajnokság"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://hu.dbpedia.org/property/versenyszámok",43
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/abstract","Az 1990-es atlétikai Európa-bajnokságot augusztus 26. és szeptember 2. között rendezték Splitben, Jugoszláviában. Az Eb-n 43 versenyszám volt."
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1990-es_atlétikai_Európa-bajnokság?oldid=22026236&ns=0"
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://dbpedia.org/ontology/wikiPageLength",14096
"http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1990-es_atlétikai_Európa-bajnokság"
"http://hu.wikipedia.org/wiki/1990-es_atlétikai_Európa-bajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1990-es_atlétikai_Európa-bajnokság"
