"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Gusztáv_+_1_fő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Homo_Faber_(rajzfilm)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Homo_Faber_(rajzfilm)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Homo_Faber_(rajzfilm)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabó_Sipos_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
