"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Zsolt (curling játékos)"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://dbpedia.org/ontology/wikiPageID",1439807
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://dbpedia.org/ontology/wikiPageRevisionID",21282268
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/kép","The Hungarian Curlers Dorottya Palancsa and Zsolt Kiss.jpg"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/képaláírás","a 2015-ös szocsi világbajnokságon"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://hu.dbpedia.org/property/képaláírás","Palancsa Dorottya és Kiss Zsolt"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://dbpedia.org/ontology/abstract","Kiss Zsolt (Budapest, 1989. március 29. –) kétszeres világbajnok, magyar válogatott curling játékos, jelenleg az Újpesti TE játékosa. Palancsa Dorottyával duóban győzött a 2013-ban Budapesten megrendezett, világbajnokokat és világbajnoki érmeseket is felvonultató tornát a vegyes párosok küzdelmében. Egy hónap múlva, ugyanebben a felállásban a Frederictonban megrendezett világbajnokságon is aranyérmet szereztek, miután legyőzték a svédek párosát. Ezzel ők szerezték a magyar curling sport történetének első világbajnoki címét. 2014-ben címvédőként a negyedik helyen végeztek a skóciai világbajnokságon. A következő évben, a Szocsiban rendezett vb-én újra ők lettek a legjobbak a vegyes párosok mezőnyében. A hazai mezőnyben is élen végeztek az országos bajnokságban, majd 2016 januárjában megnyerték a pozsonyi Curling Champions Tour elnevezésű versenyt."
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Zsolt_(curling_játékos)?oldid=21282268&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://dbpedia.org/ontology/wikiPageLength",3059
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Zsolt_(curling_játékos)"
"http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)"
"http://hu.wikipedia.org/wiki/Kiss_Zsolt_(curling_játékos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Zsolt_(curling_játékos)"
