"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbeville_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageID",1707458
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",23633393
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Henry_megye_(Alabama)?oldid=23633393&ns=10"
"http://hu.dbpedia.org/resource/Dothan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Henry_megye_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)"
"http://hu.dbpedia.org/resource/Newville_(Alabama)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Henry_megye_(Alabama)"
