"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2003–2004-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2006–2007-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2007–2008-as_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/gólkirályABajnokságban","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/A_Zalaegerszegi_TE_FC_2008–2009-es_szezonja","http://hu.dbpedia.org/property/gólkirályÖsszesen","http://hu.dbpedia.org/resource/Waltner_Róbert"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Waltner Róbert"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql3lj"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boca_Juniors_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Mattersburg_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_vezetőedzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BFC_Siófok_labdarúgói"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvári_sportolók"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnoki_gólkirályok"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageID",201028
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",23875901
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/waltnerrobert/"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222213725/http:/www.nemzetisport.hu/Mb_jatekosoldal_index.php%3Fj_id=69"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00013/00027/pdf/00027.pdf"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/cikk.php%3Fcikk=90563"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.robert.waltner.11675.en.html"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201033829/http:/www.ztefc.hu/index.php%3Fpid=jatekos&id=21"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-soccer-teams.com/v2/player.php%3Fid=10071"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_b2b47b0"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_gólkirályok"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_BFC_Siófok_vezetőedzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_ZTE_vezetőedzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kaposvári_Rákóczi_FC_vezető_edzői"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZTE_keret"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NB_I-es_vezetőedzők"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/id",30133
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/kép","Robert Waltner - SV Mattersburg .jpg"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/képaláírás","A Mattersburgban"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/name","Waltner Róbert"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/név","Waltner Róbert"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ad-Dáfra"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Waltner_Róbert","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Újpest_FC"
