"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://dbpedia.org/ontology/wikiPageID",383755
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://dbpedia.org/ontology/wikiPageRevisionID",20411339
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megtörtént"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_lenne"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kérdés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sab"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanú"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szükséges"
"http://hu.dbpedia.org/resource/Sablon:A_hozzászólások_formája_kiemeléskor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_hozzászólások_formája_kiemeléskor?oldid=20411339&ns=10"
