"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akébia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Babfaformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kék_babfa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://www.w3.org/2000/01/rdf-schema#label","Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://dbpedia.org/ontology/wikiPageID",1560260
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",20015731
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/name","Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/imageCaption","Ötlevélkéjű akébia  termése"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/familia","Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/familiaAuthority","R.Br., 1821"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/subdivision","* Babfaformák '
* Kékhüvelyformák '"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(biológia)"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikicommonscat","Lardizabalaceae"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/wikispecies","Lardizabalaceae"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://dbpedia.org/ontology/abstract","A kékhüvelyfélék (Lardizabalaceae) a boglárkavirágúak (Ranunculales) rendjének egyik családja két alcsaláddal, több mint 40 fajjal."
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kékhüvelyfélék?oldid=20015731&ns=0"
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Kékhüvelyfélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Ötlevélkéjű_akébia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.dbpedia.org/resource/Lardizabalaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
"http://hu.wikipedia.org/wiki/Kékhüvelyfélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kékhüvelyfélék"
