"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_BVSC-Zugló_FC_1998–1999-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Forrai_Attila"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/2000/01/rdf-schema#label","Forrai Attila"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zzf8c"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bonyhád"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonyhádiak"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosonmagyaróvári_TE_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lombard_Pápa_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gázszer_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VSE_St._Pölten_labdarúgói"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://dbpedia.org/ontology/wikiPageID",457792
"http://hu.dbpedia.org/resource/Forrai_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",21032377
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/magasság",182
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/név","Forrai Attila"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/teljesNév","Forrai Attila"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Dabas"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sportfreunde_Siegen"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gödöllői_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lombard_Pápa_Termál_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mosonmagyaróvári_TE_1904"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gázszer_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Demecser_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VSE_St._Pölten"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","→ Ferencvárosi TC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BVSC-Zugló"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorKlub","Bonyhád VLC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Pécsi_Mecsek_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Budapest_Honvéd_FC"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Bayer_04_Leverkusen"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorOrszág","Németország"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorÉvek",1992
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorÉvek",1990
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorÉvek",1989
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorÉvek",1987
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/juniorÉvek",1984
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957–2000"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klubOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Forrai_Attila","http://hu.dbpedia.org/property/klubOrszág","Németország"
