"subject","predicate","object"
"http://hu.dbpedia.org/resource/630-as_busz","http://www.w3.org/2000/01/rdf-schema#label","630-as busz"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XX._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XXIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsónémedi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bugyi_autóbuszvonalai"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/630-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ócsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/630-as_busz","http://dbpedia.org/ontology/wikiPageID",1253014
"http://hu.dbpedia.org/resource/630-as_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23384162
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/előzőLink",629
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/járműtípus","Volvo 8500"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/járműtípus","Credo Econell"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/járműtípus","Ikarus C80"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/következőLink",631
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/logókép","Volanbusz logo 2019.png"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/megállószám(12)_",27
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/megállószám(21)_",27
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/menetidő(12)_",64
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/menetidő(21)_",70
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/viszonylatcsalád",631
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/viszonylatnév",630
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/volánbuszLink",2510
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/vonalhossz(12)_",38
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/vonalhossz(21)_",38
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/végállomás","Bugyi, Ipari park"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/végállomás","Budapest, Népliget autóbusz-pályaudvar"
"http://hu.dbpedia.org/resource/630-as_busz","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/630-as_busz","http://dbpedia.org/ontology/abstract","A 630-as számú elővárosi autóbusz Bugyi és Budapest (Népliget) között közlekedik."
"http://hu.dbpedia.org/resource/630-as_busz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/630-as_busz?oldid=23384162&ns=0"
"http://hu.dbpedia.org/resource/630-as_busz","http://dbpedia.org/ontology/wikiPageLength",5720
"http://hu.dbpedia.org/resource/630-as_busz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/630-as_busz"
"http://hu.wikipedia.org/wiki/630-as_busz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/630-as_busz"
