"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://www.w3.org/2000/01/rdf-schema#label","Zabeler Péter"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1570-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1645-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://dbpedia.org/ontology/wikiPageID",600572
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22760950
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=3297"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/uralkodásKezdete",1614
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/uralkodásVége",1645
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/előzőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Wagner_Márton"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://hu.dbpedia.org/property/püspökiSzékhely","A Szabad királyi városi evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://dbpedia.org/ontology/abstract","Zabeler Péter (Zabler Péter, (Németország), 1578 körül – 1645. szeptember 22.) evangélikus püspök. Zabeler Jób és apja, Zabeler Jakab nagyapja."
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zabeler_Péter?oldid=22760950&ns=0"
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://dbpedia.org/ontology/wikiPageLength",1985
"http://hu.dbpedia.org/resource/Zabeler_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zabeler_Péter"
"http://hu.dbpedia.org/resource/Zabler_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zabeler_Péter"
"http://hu.wikipedia.org/wiki/Zabeler_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zabeler_Péter"
