"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Tashkent_Open","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Ajdar-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Alik_Szaharov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Andijon","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Aral-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Aral-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Aralkum","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Baskír_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Beruniy","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Bulungur","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Bunyodkor_PFK","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Bunyodkor_PFK","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Bábur_mogul_sah","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Chirchiq_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Chirchiq_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Egor_Krimets","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Egor_Krimets","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Gʻazalkent","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Igor_Sergeev","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Igor_Sergeev","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Iroda_To’laganova","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Iroda_To’laganova","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Iskandar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Islom_Karimov","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Itchan_Kala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Jamshid_Iskanderov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Jamshid_Iskanderov","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Kattakurgan","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Kirgiz_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Koj-Krylgan-Kala","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Kokand","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Krími_tatár_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Üzbegisztán"
"http://hu.dbpedia.org/resource/Lagman","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Üzbegisztán"
