"subject","predicate","object"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/2000/01/rdf-schema#label","Montagna in Valtellina"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj3c7"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://dbpedia.org/ontology/wikiPageID",1243796
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://dbpedia.org/ontology/wikiPageRevisionID",16895964
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sondrio_megye_települései"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://hu.dbpedia.org/property/megye","Sondrio"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://dbpedia.org/ontology/abstract","Montagna in Valtellina település Olaszországban, Sondrio megyében. Lakosainak száma 3041 fő (2018. január 1.). +/- Montagna in Valtellina Poggiridenti, Ponte in Valtellina, Sondrio, Spriana, Torre di Santa Maria, Tresivio, Lanzada, Faedo Valtellino, Piateda, Chiuro, Caspoggio és Albosaggia községekkel határos."
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montagna_in_Valtellina?oldid=16895964&ns=0"
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://dbpedia.org/ontology/wikiPageLength",1367
"http://hu.dbpedia.org/resource/Montagna_in_Valtellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montagna_in_Valtellina"
"http://hu.wikipedia.org/wiki/Montagna_in_Valtellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montagna_in_Valtellina"
