"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/2000/01/rdf-schema#label","Ókeaniszok"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knr0"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nimfák"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/wikiPageID",103344
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/wikiPageRevisionID",21450971
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--valtozvilag-veb.hu/"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--valtozvilag-veb.hu"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ókeaniszok","http://hu.dbpedia.org/property/url","http://www.xn--valtozvilag-veb.hu/"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/abstract","Az ókeaniszok a görög és római mitológiában Ókeanosz és Téthüsz háromezer leánya. Nimfák, elsősorban a „külső tengerek” lakói és gondozói, de a mondavilág néhol források, folyók, tavak, virágok és felhők patrónusaiként is említi néhányukat."
"http://hu.dbpedia.org/resource/Ókeaniszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókeaniszok?oldid=21450971&ns=0"
"http://hu.dbpedia.org/resource/Ókeaniszok","http://dbpedia.org/ontology/wikiPageLength",4266
"http://hu.dbpedia.org/resource/Ókeaniszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókeaniszok"
"http://hu.dbpedia.org/resource/Ókeanisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ókeaniszok"
"http://hu.wikipedia.org/wiki/Ókeaniszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókeaniszok"
