"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://www.w3.org/2000/01/rdf-schema#label","Eozin (máz)"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festékek"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_élete"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://dbpedia.org/ontology/wikiPageID",105990
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://dbpedia.org/ontology/wikiPageRevisionID",23912090
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://halmos.5mp.eu/web.php%3Fa=halmos&o=pPxLxH3v4W"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://dbpedia.org/ontology/abstract","Az eozin az aranyszíntől a rózsabogár-zöldig színjátszó, fényesen csillogó vagy matt kerámiamáz. Az elnevezés a görög eos szóból ered, melynek jelentése hajnal, hajnalpír. Az eozin Éószról, a hajnal istennőjéről kapta a nevét."
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eozin_(máz)?oldid=23912090&ns=0"
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://dbpedia.org/ontology/wikiPageLength",5294
"http://hu.dbpedia.org/resource/Eozin_(máz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eozin_(máz)"
"http://hu.dbpedia.org/resource/Eozinmáz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eozin_(máz)"
"http://hu.wikipedia.org/wiki/Eozin_(máz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eozin_(máz)"
