"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft: Legion"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_videójátékai"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/wikiPageID",1410946
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/wikiPageRevisionID",22342956
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://xmlns.com/foaf/0.1/name","(World of Warcraft: Legion)"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Warcraft_univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESRB"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/adathordozó","http://hu.dbpedia.org/resource/Digitális_terjesztés"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/játékmódok","http://hu.dbpedia.org/resource/Többjátékos_videójáték"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/kiadásiDátum",2016
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/kiadó","Blizzard Entertainment"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/MMORPG"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/név","(World of Warcraft: Legion)"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Warcraft-univerzum"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/abstract","A World of Warcraft: Legion a World of Warcraft című MMORPG videójáték hatodik kiegészítője. 2015. augusztus 6-án jelentették be, és 2016. augusztus 30-án adták ki."
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/World_of_Warcraft:_Legion","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Blizzard_Entertainment"
