"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Sirváni arab nyelv"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qbnjb"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaukázus"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/wikiPageID",789759
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23247296
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vostlit.info/Texts/rus2/Bakihanov/framevved.htm"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ih6b9iupT6oC&pg=PA89&ots=4zJYgx7ilz&dq=Anna+Zelkina&sig=bJc3Du4qtncsoaY9T2MWkkYK6ag%23v=onepage&q=Anna%20Zelkina&f=false"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://xmlns.com/foaf/0.1/name","Sirváni arab nyelv"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/beszélik","Sirván, Azerbajdzsánban és Oroszországban"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/név","Sirváni arab nyelv"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/terület","Kaukázus"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Arab_ábécé"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/abstract","A sirváni arab nyelv az arab nyelvnek körülbelül a 19. század óta kihalt változata, valaha Kaukázusban használt nyelv, amit területén beszéltek. Ez a régió ma Azerbajdzsán és Oroszország területén fekszik, utóbbi tekintetében Dagesztán tartományhoz tartozik. A sirváni nyelv közeli rokona a közel keleti arab nyelvek illetve a közép-ázsiai arab változatok. Az arab hódítás a 8. században érte el a Kaukázust, s a mai Dél-Oroszország területét. A hódítók elterjesztették az iszlám vallást és új államokat hoztak létre, amelyek révén nagyszámú katona, kézműves és kereskedő telepedett meg Szíria és Bagdad vidékéről. A hivatalos nyelv a klasszikus arab lett, de a hétköznapokban az arabok folyamatos érintkezése miatt az őslakossággal, az itteni arab nyelvjárásban megteremtődtek a maga sajátosságai, ahogy minden másik variánsnak. A 13. században aztán gyengült az arab befolyás és a perzsa váltotta fel a klasszikus arabot, de rátérnek a fokozatosan a és azeri nyelvre is. További arab csoportok érkeznek elsősorban Jemenből a területre, s nyelvükkel, kultúrájukkal egyre befolyásolják a dagesztáni népeket. azeri történész 1840-ben ír először, hogy Sirvánban az arab nyelv egy változatát beszéli meglehetősen kis csoport. Az arab nyelv tehát már korábban hanyatlásnak indult. 1920-ban maradtak még beszélői ugyan a feudális, nemesi körökben, de azok is csak második, vagy harmadik nyelvként használták."
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirváni_arab_nyelv?oldid=23247296&ns=0"
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://dbpedia.org/ontology/wikiPageLength",2544
"http://hu.dbpedia.org/resource/Sirváni_arab_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirváni_arab_nyelv"
"http://hu.dbpedia.org/resource/Sirváni_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sirváni_arab_nyelv"
"http://hu.wikipedia.org/wiki/Sirváni_arab_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirváni_arab_nyelv"
