"subject","predicate","object"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/2000/01/rdf-schema#label","P–61 Black Widow"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/wikiPageID",1378576
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/wikiPageRevisionID",20527677
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://xmlns.com/foaf/0.1/name","P–61 Black Widow"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oclc"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OCLC"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Northrop"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/kép","Northrop P-61 green airborne.jpg"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/képaláírás","A 419. Night Fighter Squadron P–61A repülőgépe"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/típus","éjszakai vadászgép"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/kivonás",1954
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/szolgálatbaÁllás",1944
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/ár","amerikai dollár"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/darab",706
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/elsőFelszállás",1942
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/háromnézetiRajz","Northrop P-61B Black Widow.svg"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://hu.dbpedia.org/property/típusnév","P–61 Black Widow"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/abstract","A P–61 Black Widow (fekete özvegy) az első amerikai gyártmányú éjszakai vadászgép volt és az első repülőgép amelyet radar használatára terveztek. Személyzete három főből állt: pilóta, lövész és radarkezelő. Fegyverzete négy darab előre tüzelő Hispano M2 gépágyúból a törzs alatt és négy 12,7 mm-es M2 Browning géppuskából állt, melyet a géptörzs tetején lévő távirányítással forgatható toronyban helyeztek el. Teljesen fémépítésű, kétmotoros, ikertörzsű repülőgép volt, melyet a második világháború alatt fejlesztettek ki. Az első felszállásra 1942. május 26-án került sor, az első sorozatban gyártott gép pedig 1943 októberében gördült ki a gyárból. Az utolsó repülőgépet 1954-ben vonták ki a szolgálatból. Habár kortársaihoz képest nem készült nagy darabszámban, a Black Widow hatékony éjszakai vadászgépnek bizonyult, melyet bevetettek az európai hadszíntéren, a csendes-óceáni hadszíntéren, a Kína–Burma–India hadszíntéren és a Mediterrán hadszíntéren is. A háború után már F–61 jelöléssel használta az amerikai légierő, mint nagy hatótávolságú, minden időjárási viszonyok között bevethető, éjszakai és nappali vadászgépet egészen 1950-ig. 1945. augusztus 14. éjjelén az 548. Night Fight Squadron egy P–61B gépe, a Lady in the Dark érte el nem hivatalosan az Amerikai Légierő utolsó légi győzelmét Japán kapitulálása előtt. A P–61-ből alakították ki az fotófelderítő repülőgépet."
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/numberBuilt",706
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Northrop"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P–61_Black_Widow?oldid=20527677&ns=0"
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://dbpedia.org/ontology/wikiPageLength",8793
"http://hu.dbpedia.org/resource/P–61_Black_Widow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P–61_Black_Widow"
"http://hu.wikipedia.org/wiki/P–61_Black_Widow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P–61_Black_Widow"
