"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://www.w3.org/2000/01/rdf-schema#label","Gare du Bourget"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds9ccp"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://dbpedia.org/ontology/wikiPageID",1170009
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://dbpedia.org/ontology/wikiPageRevisionID",21244419
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/7-es"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://hu.dbpedia.org/property/név","Gare du Bourget"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://dbpedia.org/ontology/abstract","Gare du Bourget vasútállomás és RER állomás Franciaországban, Le Bourget településen."
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Bourget?oldid=21244419&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://dbpedia.org/ontology/wikiPageLength",2098
"http://hu.dbpedia.org/resource/Gare_du_Bourget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Bourget"
"http://hu.wikipedia.org/wiki/Gare_du_Bourget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Bourget"
