"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomszédok_(első_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Szomszédok_(második_évad)"
"http://hu.dbpedia.org/resource/Szomszédok_(harmadik_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Szomszédok_(második_évad)"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://www.w3.org/2000/01/rdf-schema#label","Szomszédok (második évad)"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://dbpedia.org/ontology/wikiPageID",1766489
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",23794814
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Szomszédok"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/évad",2
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/elsőEpizód",1988
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/előzőÉvad","http://hu.dbpedia.org/resource/Szomszédok_(első_évad)"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/következőÉvad","http://hu.dbpedia.org/resource/Szomszédok_(harmadik_évad)"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/utolsóEpizód","--12-29"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/elsőMagyarEpizód",1988
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://hu.dbpedia.org/property/utolsóMagyarEpizód","--12-29"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://dbpedia.org/ontology/abstract","A Szomszédok című teleregény-sorozat 2. évadát 1988. január 14. és december 29. között sugározta a Magyar Televízió. Az évad 26 epizódból állt, mivel az egyes részek kéthetente követték egymást végig az egész év folyamán. A teljes sorozat alatt az epizódok sorszámozása (címe) folytatólagos, így a 2. évad első epizódja a ""19. fejezet"" címet viseli, az utolsó címe pedig a ""44. fejezet"". 19. résztől kezdődően a sorozat epizódjait nem részeknek, hanem fejezeteknek nevezték az alkotók, a szó megjelent a sorozat főcímében is. A 20. fejezettől kezdődően az epizódokat arab számokkal sorszámozták, előtte római számokat használtak. A történet során továbbra is a Vágási-, Takács- és Mágenheim-család élete állt a középpontban, sok fontos mellékszereplővel kiegészítve."
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomszédok_(második_évad)?oldid=23794814&ns=0"
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://dbpedia.org/ontology/wikiPageLength",30623
"http://hu.dbpedia.org/resource/Szomszédok_(második_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomszédok_(második_évad)"
"http://hu.wikipedia.org/wiki/Szomszédok_(második_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomszédok_(második_évad)"
