"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barta_Barri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Czibor_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Ilku_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Juan_Gyenes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Kalmár_Jenő_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Kis_Szolnok_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Kocsis_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Németh_János_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Tóth-Zele_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Xantus_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Zólyomi_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/2000/01/rdf-schema#label","Spanyolországi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://dbpedia.org/ontology/wikiPageID",1668163
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://dbpedia.org/ontology/wikiPageRevisionID",22191302
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar–spanyol_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyugati_magyarság"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyolországi magyarok"
"http://hu.dbpedia.org/resource/Kategória:Spanyolországi_magyarok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyolországi_magyarok?oldid=22191302&ns=14"
