"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sonák","http://www.w3.org/2000/01/rdf-schema#label","Sonák"
"http://hu.dbpedia.org/resource/Sonák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sb5l"
"http://hu.dbpedia.org/resource/Sonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Sonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambikiak"
"http://hu.dbpedia.org/resource/Sonák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabweiek"
"http://hu.dbpedia.org/resource/Sonák","http://dbpedia.org/ontology/wikiPageID",286057
"http://hu.dbpedia.org/resource/Sonák","http://dbpedia.org/ontology/wikiPageRevisionID",22652950
"http://hu.dbpedia.org/resource/Sonák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulawayo1872.com/history/shona.htm"
"http://hu.dbpedia.org/resource/Sonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nép"
"http://hu.dbpedia.org/resource/Sonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Sonák","http://dbpedia.org/ontology/abstract","A sona /ˈʃoʊnə/ zimbabwei és dél-mozambiki népcsoportok gyűjtőneve, amelyek a sona (bantu) nyelv valamelyik dialektusát beszélik. Többnyire folytatnak, babot, kukoricát, földimogyorót, tököt és édesburgonyát termesztenek. Körülbelül kilencmillióan vannak, ők adják Zimbabwe lakosságának háromnegyedét. A 19. század vége óta Zambiában is él egy kis csoportjuk. Öt fő a karanga, a zezuru, a manyika, a ndau és a korekore. Legközelebbi rokonuk a és a ."
"http://hu.dbpedia.org/resource/Sonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sonák?oldid=22652950&ns=0"
"http://hu.dbpedia.org/resource/Sonák","http://dbpedia.org/ontology/wikiPageLength",3662
"http://hu.dbpedia.org/resource/Sonák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sonák"
"http://hu.dbpedia.org/resource/Shona_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonák"
"http://hu.dbpedia.org/resource/Sona_nép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sonák"
"http://hu.wikipedia.org/wiki/Sonák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sonák"
