"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Sablon:Ábc_index","http://dbpedia.org/ontology/wikiPageID",962091
"http://hu.dbpedia.org/resource/Sablon:Ábc_index","http://dbpedia.org/ontology/wikiPageRevisionID",12374250
"http://hu.dbpedia.org/resource/Sablon:Ábc_index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Documentation"
"http://hu.dbpedia.org/resource/Sablon:Ábc_index","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ábc_index?oldid=12374250&ns=10"
"http://hu.dbpedia.org/resource/Eger_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Gyöngyös_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/ISO_639-1_nyelvkódok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Lettország_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Makronyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Sablon:Ábc_index/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Szekszárd_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
"http://hu.dbpedia.org/resource/Tolna_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc_index"
