"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dégi_István","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Kóródy_Ildikó"
"http://hu.dbpedia.org/resource/Dégi_János","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Kóródy_Ildikó"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/2000/01/rdf-schema#label","Kóródy Ildikó"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz_vd0"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://dbpedia.org/ontology/wikiPageID",980327
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://dbpedia.org/ontology/wikiPageRevisionID",23766042
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160422085343/http:/www.korodyildiko.hu/"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/képaláírás","Kóródy Ildikó"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/név","Kóródy Ildikó"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/port.hu",131081
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/weboldal","www.korodyildiko.hu"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/szakma","forgatókönyvíró, dramaturg, producer"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://dbpedia.org/ontology/abstract","Kóródy Ildikó (Kaposvár, 1941. május 2. –) magyar forgatókönyvíró, dramaturg, producer."
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóródy_Ildikó?oldid=23766042&ns=0"
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Kóródy_Ildikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóródy_Ildikó"
"http://hu.wikipedia.org/wiki/Kóródy_Ildikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóródy_Ildikó"
