"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/2000/01/rdf-schema#label","A szerelem hullámhosszán (film)"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gzln"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_filmjei"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://dbpedia.org/ontology/wikiPageID",473934
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23557181
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/bemutató",1993
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/bevétel","USD"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/cím","A szerelem hullámhosszán"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/díszlettervező","Jeffrey Townsend"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/eredetiCím","Sleepless in Seattle"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/executiveProducer","Lynda Obst"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/executiveProducer","Patrick Crowley"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/forgalmazó","TriStar Pictures"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jeff_Arch"
"http://hu.dbpedia.org/resource/A_szerelem_hullámhosszán_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_S._Ward"
