"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/2000/01/rdf-schema#label","Hayko Cepkin"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnpls"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockénekesek"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmények"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageID",492298
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageRevisionID",20998701
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927093838/http:/haykocepkin.im/"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haykocepkin.com"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biyografi.info/kisi/hayko-cepkin"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://xmlns.com/foaf/0.1/name","Hayko Cepkin"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/honlap","haykocepkin.com"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/műfajok","alternatív rock"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/név","Hayko Cepkin"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/születésiHely","Isztambul, Törökország"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/aktív",1997
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://hu.dbpedia.org/property/származás","örmény"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/abstract","Hayko Cepkin (Isztambul, 1978. március 11. –), örmény származású török alternatív rockénekes."
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Örmények"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hayko_Cepkin?oldid=20998701&ns=0"
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Hayko_Cepkin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hayko_Cepkin"
"http://hu.wikipedia.org/wiki/Hayko_Cepkin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hayko_Cepkin"
